"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI economico 2023";"167.48 KB";"11/01/2024";"11/01/2024"
"Relazione illustrativa economica CCDI economico 2023";"0.73 MB";"11/01/2024";"11/01/2024"
"Delibera_146_ccdi economico 2023";"99.81 KB";"11/01/2024";"11/01/2024"
"Allegato_Delibera_137";"128.74 KB";"11/01/2024";"11/01/2024"
"Delibera_137_quantificazione_risorse";"139.96 KB";"11/01/2024";"11/01/2024"
"CCDI 2023_2025";"2.19 MB";"11/01/2024";"11/01/2024"
"Relazione illustrativa economica CCDI 2023_2025";"245.52 KB";"11/01/2024";"11/01/2024"
"Delibera_136_CCDI_2023_2025";"99.28 KB";"11/01/2024";"11/01/2024"
"allegato determina 493";"77.4 KB";"11/01/2024";"11/01/2024"
"Determina 493_parte stabile";"131.21 KB";"11/01/2024";"11/01/2024"
