"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano integrato attivit� e organizzazione 2024-2026";"159.44 KB";"16/04/2024";"16/04/2024"
"Piano triennale per la prevenzione della corruzione e per la trasparenza 2024/2026";"1.31 MB";"31/01/2024";"27/02/2024"
"Relazione Responsabile prevenzione corruzione e trasparenza - relativa anno 2023";"29.93 KB";"31/01/2024";"31/01/2024"
"Portale Whistleblowing del Comune di Noventa Padovana";"";"28/07/2023";"28/07/2023"
"Piano integrato attivit� e organizzazione 2023/2025";"267.84 KB";"21/06/2023";"21/06/2023"
"Decreto n. 4/2023 - Nomina del Responsabile prevenzione corruzione e trasparenza";"392.84 KB";"18/04/2023";"21/06/2023"
"Decreto n. 2/2023 - Nomina del Responsabile prevenzione corruzione e trasparenza fino al 09.03.2023";"373.77 KB";"18/04/2023";"21/06/2023"
"Decreto 12/2022 nomina referente portale PIAO";"323.83 KB";"17/04/2023";"17/04/2023"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza PTPCT anno 2023/2025 - Sottosezione rischi corruttivi PIAO";"0.73 MB";"31/03/2023";"31/03/2023"
"Relazione del Responsabile della Prevenzione alla Corruzione e Trasparenza - Anno 2022";"31.78 KB";"13/01/2023";"13/01/2023"
"Piano integrato attivit� e organizzazione 2022/2024";"10.43 MB";"06/10/2022";"13/10/2022"
"Piano Triennale della Prevenzione della Corruzione e Trasparenza 2021/2023: proroga anno 2022";"291.78 KB";"26/07/2022";"26/07/2022"
"Decreto n. 8/2022 - Attribuzione Incarico di Responsabile della Prevenzione della Corruzione e Trasparenza - dal 22/07/2022 al 22/10/2022";"341.17 KB";"19/07/2022";"19/07/2022"
"Decreto n. 4/2022 - Attribuzione incarico di Responsabile della prevenzione della Corruzione e Trasparenza - fino al 21/07/2022";"368.54 KB";"05/05/2022";"19/07/2022"
"Decreto n. 2/2022 - Attribuzione incarico di Responsabile della prevenzione della Corruzione e Trasparenza - fino al 20/04/2022";"353.48 KB";"28/01/2022";"28/01/2022"
"Relazione anno 2021 del Responsabile della Prevenzione della Corruzione e Trasparenza";"80.29 KB";"28/01/2022";"28/01/2022"
"Decreto n. 13/2021 - Attribuzione incarico di Responsabile della prevenzione della Corruzione e trasparenza - fino al 11/01/2022";"352.9 KB";"03/12/2021";"03/12/2021"
"Decreto n. 8/2021 - Conferma incarico di Responsabile del Settore Personale e di Responsabile della Prevenzione della Corruzione e Trasparenza - periodo 01/10/2021 - 04/10/2021";"390.32 KB";"30/09/2021";"30/09/2021"
"Decreto n. 7/2021 - Conferma incarico di Responsabile della Prevenzione della Corruzione e Trasparenza - periodo 01/08/2021-30/09/2021";"357.45 KB";"28/07/2021";"28/07/2021"
"Decreto n. 4/2021 - Ulteriore Conferma incarico di Responsabile Prevenzione della Corruzione e Trasparenza";"346.01 KB";"18/06/2021";"18/06/2021"
"Decreto n. 3/2021 - Conferma incarico di Responsabile Prevenzione della Corruzione e Trasparenza";"299.92 KB";"07/05/2021";"07/05/2021"
"Piano triennale prevenzione corruzione e trasparenza - approvato con GC 26 del 25/03/2021";"0.83 MB";"31/03/2021";"31/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021/2023- IN CONSULTAZIONE";"1.08 MB";"09/03/2021";"09/03/2021"
"Avviso consultazione per aggiornamento P.T.P.C.T. 2021/2023";"135.24 KB";"09/03/2021";"09/03/2021"
"Relazione anno 2020 del Responsabile per la prevenzione della corruzione";"32.58 KB";"09/03/2021";"09/03/2021"
"P.T.P.C.T. 2020/2022 approvato con d.G.C. n. 8 del 30/01/2020";"1.56 MB";"31/01/2020";"31/01/2020"
"Realazione anno 2019 del Responsabile per la prevenzione della corruzione";"28.52 KB";"23/01/2020";"23/01/2020"
"Avviso consultazione per aggiornamento P.T.P.C.T. 2020/2022";"138.94 KB";"16/01/2020";"16/01/2020"
"Piano triennale prevenzione corruzione e trasparenza - IN CONSULTAZIONE";"1.5 MB";"16/01/2020";"16/01/2020"
"Decreto di individuazione del responsabile della prevenzione della corruzione e della trasparenza";"254.05 KB";"05/03/2019";"05/03/2019"
"G.C. 15/2019: allegato d) e) elenco processi  ";"24.86 MB";"01/02/2019";"01/02/2019"
"G.C. 15/2019: allegato a) Piano 2019/2021";"3.43 MB";"01/02/2019";"01/02/2019"
"G.C. 15/2019: allegato b) struttura organizzativa 2019";"318.17 KB";"01/02/2019";"01/02/2019"
"G.C. 15/2019: allegato c) elenco riassuntivo processi 2019  ";"6.49 MB";"01/02/2019";"01/02/2019"
"G.C. 15/2019: ALLEGATO sezione trasparenza";"105.5 KB";"01/02/2019";"01/02/2019"
"G.C. 15/2019: approvazione piano 2019/2021 ";"323.1 KB";"01/02/2019";"01/02/2019"
"Relazione anno 2018 del Responsabile Prevenzione Corruzione";"67.26 KB";"23/01/2019";"23/01/2019"
