"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regione del Veneto - Variante n. 3 al Piano Interventi Comune di Noventa Padovana - Verifica di Assoggettabilit� a  VAS - Richiesta parere ";"174.16 KB";"24/08/2021";"24/08/2021"
"AVVISO DEPOSITO ATTI";"116.19 KB";"30/07/2021";"30/07/2021"
"DELIBERA ADOZIONE CC 34 DEL 26-07-2021";"1.04 MB";"30/07/2021";"30/07/2021"
"EL. 01 TAV. 1.1 VINCOLI E FRAGILITA'";"4.15 MB";"30/07/2021";"30/07/2021"
"EL. 02 TAV. 2 PATRIMONIO";"4.36 MB";"30/07/2021";"30/07/2021"
"EL. 03 TAV. 3 SISTEMI";"3.74 MB";"30/07/2021";"30/07/2021"
"EL. 04 TAV. 1 ZONIZZAZIONE INTERO TERRITORIO COMUNALE";"4.78 MB";"30/07/2021";"30/07/2021"
"EL. 05 TAV. 2.1 ZONIZZAZIONE CAPOLUOGO NORD";"3.61 MB";"30/07/2021";"30/07/2021"
"EL. 06 TAV. 2.2 ZONIZZAZIONE CAPOLUOGO SUD";"3.96 MB";"30/07/2021";"30/07/2021"
"EL. 07 TAV. 2.3 ZONIZZAZIONE NOVENTANA NORD";"2.81 MB";"30/07/2021";"30/07/2021"
"EL. 08 TAV. 2.4 ZONIZZAZIONE NOVENTANA SUD";"2.77 MB";"30/07/2021";"30/07/2021"
"EL. 09 TAV. 2.5 ZONIZZAZIONE OLTREBRENTA";"3.59 MB";"30/07/2021";"30/07/2021"
"EL. 10 TAV 3 VINCOLI";"4.39 MB";"30/07/2021";"30/07/2021"
"EL. 11 TAV 4_AMBITI URB. CONSOLIDATA";"3.78 MB";"30/07/2021";"30/07/2021"
"EL. 13 SCHEDE ALLEVAMENTI";"0.75 MB";"30/07/2021";"30/07/2021"
"EL. 15 SCHEDE B_PARTE 4";"12.21 MB";"30/07/2021";"30/07/2021"
"EL. 15 SCHEDE B_PARTE 3";"11.1 MB";"30/07/2021";"30/07/2021"
"EL. 15 SCHEDE B_PARTE 2";"11.08 MB";"30/07/2021";"30/07/2021"
"EL. 15 SCHEDE B_PARTE 1";"15.74 MB";"30/07/2021";"30/07/2021"
"EL. 16_ALL. A _ REPERTORIO NORMATIVO";"0.67 MB";"30/07/2021";"30/07/2021"
"EL 16 NORME TECNICHE OPERATIVE";"1.23 MB";"30/07/2021";"30/07/2021"
"EL. 17 DIMENSIONAMENTO";"0.52 MB";"30/07/2021";"30/07/2021"
"EL. 18 RELAZIONE";"1.48 MB";"30/07/2021";"30/07/2021"
"EL. 19 RELAZIONE AGRONOMICA";"0.69 MB";"30/07/2021";"30/07/2021"
"EL. 20 REGISTRO CONSUMO DI SUOLO";"481.77 KB";"30/07/2021";"30/07/2021"
"EL. 21 REGISTRO CREDITI EDILIZI";"484.44 KB";"30/07/2021";"30/07/2021"
"EL 22 PQA";"0.56 MB";"30/07/2021";"30/07/2021"
"EL. 23 PARTECIPAZIONE";"8.42 MB";"30/07/2021";"30/07/2021"
"EL. 24 LINEE GUIDA PEREQUAZIONE";"2.58 MB";"30/07/2021";"30/07/2021"
"EL 25 RAP. VAS";"2.09 MB";"30/07/2021";"30/07/2021"
"EL 26 DICHIARAZIONE VINCA";"1.06 MB";"30/07/2021";"30/07/2021"
"EL 27 ASSEVERAZIONE IDRAULICA";"1.23 MB";"30/07/2021";"30/07/2021"
"Variante 3 al PI";"";"22/07/2020";"22/07/2020"
"ALLEGATO 6";"107.68 KB";"02/08/2019";"02/08/2019"
"ALLEGATO 5";"146.22 KB";"02/08/2019";"02/08/2019"
"ALLEGATO 4";"89.99 KB";"02/08/2019";"02/08/2019"
"ALLEGATO 3";"145.15 KB";"02/08/2019";"02/08/2019"
"ALLEGATO 2";"118.56 KB";"02/08/2019";"02/08/2019"
"ALLEGATO 1";"184.35 KB";"02/08/2019";"02/08/2019"
"DGC 78 DEL 01/08/2019";"29.48 KB";"02/08/2019";"02/08/2019"
"DCC n. 16 del 30/04/2019";"309.68 KB";"02/08/2019";"02/08/2019"
"DOCUMENTO DEL SINDACO";"1.65 MB";"02/08/2019";"02/08/2019"
