"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza febbraio 2024";"79.63 KB";"07/03/2024";"07/03/2024"
"Tassi di assenza gennaio 2024";"79.73 KB";"29/02/2024";"29/02/2024"
"Tassi di assenza dicembre 2023";"79.61 KB";"29/02/2024";"29/02/2024"
"Tassi di assenza novembre 2023";"79.62 KB";"29/02/2024";"29/02/2024"
"Tassi di assenza ottobre 2023";"79.57 KB";"29/02/2024";"29/02/2024"
"Tassi di assenza settembre 2023";"79.99 KB";"29/02/2024";"29/02/2024"
"Tassi di assenza agosto 2023";"80.12 KB";"29/02/2024";"29/02/2024"
"Tassi di assenza luglio 2023";"79.73 KB";"29/02/2024";"29/02/2024"
"Tassi di assenza giugno 2023";"79.99 KB";"29/02/2024";"29/02/2024"
"Tassi di assenza maggio 2023";"79.9 KB";"29/02/2024";"29/02/2024"
"Tassi di assenza aprile 2023";"79.69 KB";"29/02/2024";"29/02/2024"
"Tassi di assenza marzo 2023";"79.6 KB";"29/02/2024";"29/02/2024"
"Tassi di assenza febbraio 2023";"76.82 KB";"29/02/2024";"29/02/2024"
"Tassi di assenza gennaio 2023";"77.97 KB";"28/02/2023";"28/02/2023"
"Tassi di assenza dicembre 2022";"78.02 KB";"28/02/2023";"28/02/2023"
"Tassi di assenza novembre 2022";"77.98 KB";"28/02/2023";"28/02/2023"
"Tassi di assenza ottobre 2022";"77.99 KB";"28/02/2023";"28/02/2023"
"Tassi di assenza settembre 2022";"78.47 KB";"28/02/2023";"28/02/2023"
"Tassi di assenza agosto 2022";"78.63 KB";"28/02/2023";"28/02/2023"
"Tassi di assenza luglio 2022";"78.13 KB";"28/02/2023";"28/02/2023"
"Tassi di assenza giugno 2022";"78.47 KB";"28/02/2023";"28/02/2023"
"Tassi di assenza maggio 2022";"78.3 KB";"28/02/2023";"28/02/2023"
"Tassi di assenza aprile 2022";"78.07 KB";"28/02/2023";"28/02/2023"
"Tassi di assenza marzo 2022";"77.99 KB";"28/02/2023";"28/02/2023"
"Tassi di assenza febbraio 2022";"78.07 KB";"19/05/2022";"19/05/2022"
"Tassi di assenza gennaio 2022";"77.98 KB";"19/05/2022";"19/05/2022"
"Tassi di assenza dicembre 2021";"77.98 KB";"19/05/2022";"19/05/2022"
"Tassi di assenza novembre 2021";"77.99 KB";"19/05/2022";"19/05/2022"
"Tassi di assenza ottobre 2021";"78.05 KB";"19/05/2022";"19/05/2022"
"Tassi di assenza settembre 2021";"78.46 KB";"19/05/2022";"19/05/2022"
"Tassi di assenza agosto 2021";"78.54 KB";"19/05/2022";"19/05/2022"
"Tassi di assenza luglio 2021";"78.08 KB";"19/05/2022";"19/05/2022"
"Tassi di assenza giugno 2021";"78.47 KB";"19/05/2022";"19/05/2022"
"Tassi di assenza maggio 2021 ";"78.29 KB";"19/05/2022";"19/05/2022"
"Tassi di assenza aprile 2021";"428.19 KB";"06/05/2021";"06/05/2021"
"Tassi di assenza marzo 2021";"428.19 KB";"06/04/2021";"06/04/2021"
"Tassi di assenza febbraio 2021";"428.15 KB";"05/03/2021";"05/03/2021"
"Tassi di assenza gennaio 2021";"428.14 KB";"18/02/2021";"18/02/2021"
"Tassi di assenza ottobre/dicembre 2020";"428.17 KB";"18/02/2021";"18/02/2021"
"Tassi di assenza luglio/settembre 2020";"425.06 KB";"12/02/2021";"12/02/2021"
"Tassi di assenza aprile/giugno 2020";"425.08 KB";"12/02/2021";"12/02/2021"
"Tassi di assenza gennaio/marzo 2020";"425.07 KB";"12/02/2021";"12/02/2021"
"Tassi di assenza ottobre/dicembre 2019";"414.07 KB";"29/04/2020";"29/04/2020"
"Tassi di assenza luglio/settembre 2019";"414.05 KB";"29/04/2020";"29/04/2020"
"Tassi di assenza aprile/giugno 2019";"414.06 KB";"29/04/2020";"29/04/2020"
"Tassi di assenza gennaio/marzo 2019";"411.29 KB";"02/07/2019";"02/07/2019"
"Tassi di assenza Dicembre 2018 ";"424.84 KB";"21/03/2019";"21/03/2019"
"Tassi di assenza Ottobre 2018";"424.83 KB";"21/03/2019";"21/03/2019"
"Tassi di assenza Novembre 2018";"424.84 KB";"21/03/2019";"21/03/2019"
"Tassi di assenza Settembre 2018";"424.83 KB";"21/03/2019";"21/03/2019"
"Tassi di assenza Agosto 2018 ";"424.81 KB";"21/03/2019";"21/03/2019"
