"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Art.4-bis D.Lgs. 14 marzo, n. 33- Dati relativi ai pagamenti primo trimestre 2024";"75.84 KB";"05/04/2024";"05/04/2024"
"Art.4-bis D.Lgs. 14 marzo, n. 33- Dati relativi ai pagamenti quarto trimestre 2023";"59.11 KB";"04/01/2024";"04/01/2024"
"Art. 4-bis D.Lgs. 14 marzo, n. 33 - Dati relativi ai pagamenti terzo trimestre 2023";"181.34 KB";"05/10/2023";"05/10/2023"
"Art. 4-bis D.Lgs. 14 marzo, n. 33 - Dati relativi ai pagamenti secondo trimestre 2023";"263.54 KB";"03/07/2023";"03/07/2023"
"Art. 4-bis D.Lgs. 14 marzo, n. 33 - Dati relativi ai pagamenti primo trimestre 2023";"103.74 KB";"05/04/2023";"05/04/2023"
"Art. 4-bis D.Lgs. 14 marzo, n. 33 - Dati relativi ai pagamenti quarto trimestre 2022";"117.82 KB";"17/01/2023";"17/01/2023"
"Art.4-D.lgs14 marzo 2013, n.33 - Dati relativi ai pagamenti terzo trimestre 2022";"80.08 KB";"14/10/2022";"14/10/2022"
"Art. 4- bis D.lgs 14 marzo 2013, n.33 -Dati relativi ai pagamenti secondo trimestre 2022";"268.35 KB";"12/07/2022";"12/07/2022"
"Art. 4-bis D.Lgs. 14 marzo, n. 33 - Dati relativi ai pagamenti primo trimestre 2022";"100.26 KB";"19/04/2022";"19/04/2022"
"Art. 4-bis D.Lgs. 14 marzo, n. 33 - Dati relativi ai pagamenti quarto trimestre 2021";"277.25 KB";"20/01/2022";"20/01/2022"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti terzo trimestre 2021";"224.15 KB";"26/10/2021";"26/10/2021"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti secondo trimestre 2021";"289.62 KB";"21/07/2021";"21/07/2021"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti primo trimestre 2021";"248.5 KB";"06/04/2021";"06/04/2021"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti quarto trimestre 2020";"326.99 KB";"25/01/2021";"25/01/2021"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti terzo trimestre 2020";"276.2 KB";"01/10/2020";"01/10/2020"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti secondo trimestre 2020";"229.2 KB";"02/07/2020";"02/07/2020"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti primo trimestre 2020";"210.87 KB";"04/05/2020";"02/07/2020"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti 4� trimestre 2019";"236.92 KB";"23/01/2020";"23/01/2020"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti 3° trimestre 2019";"186.42 KB";"04/10/2019";"04/10/2019"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti 2� trimestre 2019";"297.59 KB";"22/07/2019";"22/07/2019"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti 1� trimestre 2019";"239.83 KB";"05/04/2019";"22/07/2019"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti IV trimestre 2018";"100.4 KB";"21/03/2019";"21/03/2019"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti III trimestre 2018";"74.82 KB";"21/03/2019";"21/03/2019"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti II trimestre 2018";"87.15 KB";"21/03/2019";"21/03/2019"
"Art. 4-bis D.Lgs. 14 marzo 2013, n. 33 - Dati relativi ai pagamenti I trimestre 2018";"85.18 KB";"21/03/2019";"21/03/2019"
