"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2019 in formato aperto";"18.64 KB";"24/05/2021";"24/05/2021"
"Allegato 15";"388.74 KB";"11/05/2021";"11/05/2021"
"Allegato 14";"0.65 MB";"11/05/2021";"11/05/2021"
"Allegato 13";"68.91 KB";"11/05/2021";"11/05/2021"
"Allegato 12";"25.35 KB";"11/05/2021";"11/05/2021"
"Allegato 11";"70.71 KB";"11/05/2021";"11/05/2021"
"Allegato 10";"1.47 MB";"11/05/2021";"11/05/2021"
"Allegato 9";"9.99 KB";"11/05/2021";"11/05/2021"
"Allegato 8";"444.72 KB";"11/05/2021";"11/05/2021"
"Allegato 7";"0.57 MB";"11/05/2021";"11/05/2021"
"Allegato 6";"230.46 KB";"11/05/2021";"11/05/2021"
"Allegato 5";"322.72 KB";"11/05/2021";"11/05/2021"
"Allegato 4";"196.63 KB";"11/05/2021";"11/05/2021"
"Allegato 3";"1.33 MB";"11/05/2021";"11/05/2021"
"Allegato 2";"326.18 KB";"11/05/2021";"11/05/2021"
"Allegato 1 ";"152.73 KB";"11/05/2021";"11/05/2021"
"Approvazione di Rendiconto 2019";"115.41 KB";"08/04/2021";"08/04/2021"
