"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio obblighi di pubblicazione_VerbaleNdV_GrigliaANAC";"161.12 KB";"05/12/2023";"05/12/2023"
"Documento attestazione 2023_Griglia_SintesieVerbale_Ricevuta ANAC";"158.88 KB";"14/09/2023";"15/09/2023"
"Documento di attestazione 2022";"0.64 MB";"30/06/2022";"30/06/2022"
"Verbale n. 1/2022";"0.72 MB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione 2022";"31.05 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi 2022";"0.6 MB";"30/06/2022";"30/06/2022"
"Verbale n.1 e griglia di rilevazione 2021";"1.56 MB";"18/06/2021";"18/06/2021"
"Documento di attestazione 2021";"433.24 KB";"18/06/2021";"18/06/2021"
"Scheda di sintesi 2021";"297.71 KB";"18/06/2021";"18/06/2021"
"delibera ANAC n. 213/2020 - griglia di rilevazione 2020";"36.5 KB";"27/07/2020";"27/07/2020"
"Verbale 2/2020 Nucleo di valutazione";"109.31 KB";"27/07/2020";"27/07/2020"
"Scheda di sintesi 2020";"53.4 KB";"27/07/2020";"27/07/2020"
"Documento di attestazione 2020";"72.39 KB";"27/07/2020";"27/07/2020"
"Delibera ANAC 141/2019 - Griglia di rilevazione ";"40.5 KB";"24/04/2019";"24/04/2019"
"Documento di attestazione al 31/03/2019 e scheda di sintesi ";"149.41 KB";"24/04/2019";"24/04/2019"
"Verbale 1/2019 Nucleo di Valutazione";"362.43 KB";"24/04/2019";"24/04/2019"
