"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2020-2022 in formato aperto";"40.77 KB";"24/05/2021";"24/05/2021"
"Approvazione Variazione di cassa";"77.76 KB";"08/04/2021";"08/04/2021"
"Variazione avanzo vincolato";"1.22 MB";"08/04/2021";"08/04/2021"
"Allegato A Variazione avanzo vincolato";"28.86 KB";"08/04/2021";"08/04/2021"
"Variazione compensativa";"1.22 MB";"08/04/2021";"08/04/2021"
"Allegato A Variazione compensativa";"21.69 KB";"08/04/2021";"08/04/2021"
"Variazione urgente n.2";"85.35 KB";"08/04/2021";"08/04/2021"
"Allegato A Variazione urgente n2";"29.57 KB";"08/04/2021";"08/04/2021"
"Variazione urgente n.1";"81.91 KB";"08/04/2021";"08/04/2021"
"Allegato A Variazione urgente n1";"21.06 KB";"08/04/2021";"08/04/2021"
"Variazione di Consiglio Comunale n.5";"85.71 KB";"08/04/2021";"08/04/2021"
"Allegato A Variazione CC n5";"47.18 KB";"08/04/2021";"08/04/2021"
"Variazione di Consiglio Comunale n.4";"119.34 KB";"08/04/2021";"08/04/2021"
"Allegati A-B Variazione CC n4";"294.92 KB";"08/04/2021";"08/04/2021"
"Variazione di Consiglio Comunale n.3";"129.25 KB";"08/04/2021";"08/04/2021"
"Allegati A-B Variazione CC n3";"92.27 KB";"08/04/2021";"08/04/2021"
"Variazione di Consiglio Comunale n.2";"92.03 KB";"08/04/2021";"08/04/2021"
"Allegato A Variazione CC n.2";"282.58 KB";"08/04/2021";"08/04/2021"
"Variazione di Consiglio Comunale n.1";"83.66 KB";"08/04/2021";"08/04/2021"
"Allegato A Variazione CC n.1";"52.84 KB";"08/04/2021";"08/04/2021"
"Delibera Approvazione Bilancio 2020-2022";"173.07 KB";"07/04/2021";"08/04/2021"
"Allegati";"2.05 MB";"07/04/2021";"08/04/2021"
