"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2019-2021 in formato aperto";"40.24 KB";"24/05/2021";"24/05/2021"
"Variazione compensativa";"1.28 MB";"08/04/2021";"08/04/2021"
"Variazione di Consiglio Comunale n.1";"95.61 KB";"08/04/2021";"08/04/2021"
"Variazione di Consiglio Comunale n.2";"98.6 KB";"08/04/2021";"08/04/2021"
"Variazione di Consiglio Comunale n.3";"95.22 KB";"08/04/2021";"08/04/2021"
"Variazione urgente n.3";"80.1 KB";"08/04/2021";"08/04/2021"
"Variazione urgente n. 2";"208.69 KB";"22/08/2019";"22/08/2019"
"Variazione";"145.74 KB";"22/08/2019";"22/08/2019"
"Variazione compensativa";"140.41 KB";"22/08/2019";"22/08/2019"
"Variazione Urgente N. 1";"220.44 KB";"22/08/2019";"22/08/2019"
"Riaccertamento ordinario Residui 2018";"417.09 KB";"22/08/2019";"22/08/2019"
"Delibera Approvazione Bilancio 2019-2021";"392.5 KB";"22/08/2019";"22/08/2019"
"Allegato C";"164.73 KB";"20/03/2019";"20/03/2019"
"Allegato B";"9.99 MB";"20/03/2019";"20/03/2019"
"Allegato A1";"5.94 MB";"20/03/2019";"20/03/2019"
"Allegato A";"13.5 MB";"20/03/2019";"20/03/2019"
