"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori Rendiconto 2023";"98.19 KB";"14/05/2024";"14/05/2024"
"Indicatori bilancio di previsone 2024/2026";"0.62 MB";"14/05/2024";"14/05/2024"
"Indicatori Rendiconto 2022";"0.9 MB";"09/06/2023";"09/06/2023"
"Indicatori bilancio di previsione 2023/2025";"1.49 MB";"25/05/2023";"25/05/2023"
"Indicatori bilancio di previsione 2022/2024";"175.04 KB";"25/05/2023";"25/05/2023"
"Indicatori Rendiconto 2021";"302.92 KB";"15/06/2022";"15/06/2022"
"Indicatori Rendiconto 2020";"213.22 KB";"13/05/2021";"13/05/2021"
"Indicatori Rendiconto 2019";"1.46 MB";"13/05/2021";"13/05/2021"
"Indicatori Rendiconto 2018";"146.89 KB";"13/05/2021";"13/05/2021"
"Indicatori Rendiconto 2017";"147.31 KB";"13/05/2021";"13/05/2021"
"Indicatori Rendiconto 2016";"106.4 KB";"13/05/2021";"13/05/2021"
"Indicatori bilancio di previsione 2021/2023";"231.14 KB";"10/05/2021";"10/05/2021"
"Indicatori bilancio di previsione 2020/2022";"178.54 KB";"10/05/2021";"10/05/2021"
"Indicatori bilancio di previsione 2019/2021";"254.89 KB";"10/05/2021";"10/05/2021"
