"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO A alla D.G.C. 44_03-05-2022";"191.06 KB";"24/05/2022";"24/05/2022"
"DELIBERA 44_03-05-2022_INTEGRAZIONE E MODIFICA BOZZA DI CONVENZIONE";"209.31 KB";"24/05/2022";"24/05/2022"
"DELIBERA 57_29-07-2021_APPROVAZIONE ";"482.37 KB";"30/07/2021";"30/07/2021"
"ALLEGATO_CONTRODEDUZIONI TECNICHE";"228.97 KB";"30/07/2021";"30/07/2021"
"RIAPERTURA TERMINI PER OSSERVAZIONI";"127.16 KB";"27/04/2021";"27/04/2021"
"VAS - VERIFICA ASSOGGETTABILITA' - PLANIVOLUMETRICO";"0.56 MB";"27/04/2021";"27/04/2021"
"VAS - VERIFICA ASSOGGETTABILITA' - RELAZIONE IDRAULICA";"22.08 MB";"27/04/2021";"27/04/2021"
"VAS - VERIFICA ASSOGGETTABILITA' - RAPPORTO AMBIENTALE PRELIMINARE";"7.48 MB";"27/04/2021";"27/04/2021"
"SCHEMA CONVENZIONE CORRETTO";"170.87 KB";"08/03/2021";"08/03/2021"
"PIANO PARTICELLARE ESPROPRIO";"2.38 MB";"08/03/2021";"08/03/2021"
"TAVOLA 11 - SEZIONI";"358.46 KB";"08/03/2021";"08/03/2021"
"TAVOLA 10 - RETI - ILLUMINAZIONE";"213.95 KB";"08/03/2021";"08/03/2021"
"TAVOLA 09 - RETI ENEL - TELECOM";"243.98 KB";"08/03/2021";"08/03/2021"
"TAVOLA 08 - RETI";"238.98 KB";"08/03/2021";"08/03/2021"
"TAVOLA 07 - RELAZIONE IDRAULICA";"0.66 MB";"08/03/2021";"08/03/2021"
"TAVOLA 06 - VIABILITA'-VERDE";"0.56 MB";"08/03/2021";"08/03/2021"
"TAVOLA 05 - REGIME AREE";"246.69 KB";"08/03/2021";"08/03/2021"
"TAVOLA 04 - AREE SERVIZI";"361.01 KB";"08/03/2021";"08/03/2021"
"TAVOLA 03 - PLANIVOLUMETRICO";"0.54 MB";"08/03/2021";"08/03/2021"
"TAVOLA 02 - RILIEVO";"301.28 KB";"08/03/2021";"08/03/2021"
"TAVOLA 01 - ESTRATTI";"8.61 MB";"08/03/2021";"08/03/2021"
"COMPATIBILITA' GEOLOGICA";"6.42 MB";"08/03/2021";"08/03/2021"
"VALUTAZIONE COMPATIBILITA' IDRAULICA";"20.36 MB";"08/03/2021";"08/03/2021"
"COMPUTO METRICO ESTIMATIVO";"1.06 MB";"08/03/2021";"08/03/2021"
"PRONTUARIO MITIGAZIONE";"163.08 KB";"08/03/2021";"08/03/2021"
"DESCRIZIONE OPERE URBANIZZAZIONE";"170.11 KB";"08/03/2021";"08/03/2021"
"NORME TECNICHE ATTUAZIONE";"159.85 KB";"08/03/2021";"08/03/2021"
"RELAZIONE";"241.22 KB";"08/03/2021";"08/03/2021"
"FOTO";"6.78 MB";"08/03/2021";"08/03/2021"
"AVVISO DEPOSITO";"123.98 KB";"08/03/2021";"08/03/2021"
"DELIBERA GC 16 DEL 02-03-2021";"377.26 KB";"08/03/2021";"08/03/2021"
