COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL SECONDO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
0751.0755	03/04/2018	MANUTENZIONE STRAORDINARIA EDIFICI RESIDENZIALI	INFERRERA ALBERTO	550,00
0752.0756	04/04/2018	RITENUTE I.R.P.E.F. A CARICO DEI LAVORATORI AUTONOMI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	1.438,05
0753.0757	04/04/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	293,26
0754.0758	04/04/2018	IVA PER CONTO DI TERZI - SPLIT PAYMENT	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	37.526,88
0755.0759	04/04/2018	SPESE PER UTENZE COMUNALI TELEFONIA	CLOUDITALIA TELECOMUNICAZIONI SPA	60,88
0756.0760	04/04/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	721,97
0757.0761	04/04/2018	ASSICURAZIONI DIVERSE DELL'ENTE	CABI BROKER DI ASSICURAZIONI SRL	8.165,00
0758.0762	05/04/2018	ANTICIPAZIONI PER CONTO TERZI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	245,00
0759.0763	05/04/2018	SPESE PER SERVIZIO DI RECUPERO E GESTIONE ANIMALI ABBANDONATI	LEGA NAZIONALE PER LA DIFESA DEL CANE - SEZ. DI	364,00
0760.0764	05/04/2018	SPESE PER SERVIZIO DI RECUPERO E GESTIONE ANIMALI ABBANDONATI	LEGA NAZIONALE PER LA DIFESA DEL CANE - SEZ. DI	850,00
0761.0765	05/04/2018	SPESE PER SERVIZIO DI RECUPERO E GESTIONE ANIMALI ABBANDONATI	LEGA NAZIONALE PER LA DIFESA DEL CANE - SEZ. DI	586,00
0762.0766	05/04/2018	SPESE POSTALI - TELEGRAFICHE	MAGGIOLI S.P.A.	82,35
0763.0767	05/04/2018	SPESA PER CONVENZIONE CON I C.A.A.F.	SERVIZIO FISCALE CGIL S.R.L.	402,60
0764.0768	05/04/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	ACCATRE SRL	6.697,75
0765.0769	05/04/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	RANGERS SRL	934,52
0766.0770	05/04/2018	SPESE POSTALI - TELEGRAFICHE	MAGGIOLI S.P.A.	19,75
0767.0771	05/04/2018	RIPRISTINO PATRIMONIO COMUNALE A SEGUITO INCIDENTI (VEDI CAP. E. 2320/10)	AXIANS TELETRONICA SPA	3.106,12
0768.0772	05/04/2018	SPESE PER L'AMBIENTE	ALBO NAZIONALE GESTORI AMBIENTALI - SEZ. REG. VE	50,00
0769.0773	05/04/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE MEDIANTE SOSTITUZIONE DEI SERRAMENTI (VEDI CAP. ENTRATA 3093)	PARTENOPE GROUP SRL	59.070,00
0770.0774	05/04/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	SETI snc	2.753,05
0771.0775	05/04/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	EPIU' S.R.L.	378,10
0772.0776	05/04/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	EPIU' S.R.L.	321,01
0773.0777	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,00
0774.0778	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	99,40
0775.0779	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	186,69
0776.0780	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,24
0777.0781	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	154,36
0778.0782	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	213,99
0779.0783	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,13
