COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL QUARTO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
2187.2194	02/10/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI	7,52
2188.2195	03/10/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	SPIGAS SRL	134,23
2189.2196	03/10/2018	COLLABORAZIONI PER I SERVIZI FINANZIARI	HALLEY VENETO S.R.L.	629,52
2190.2197	03/10/2018	SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE	FOGLIATO MARTINO	1.043,83
2191.2198	03/10/2018	MANUTENZIONE ORDINARIA EDIFICI PUBBLICI	2S GROUP S.R.L.	4.483,50
2192.2199	03/10/2018	SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	3.634,99
2193.2200	03/10/2018	MANUTENZIONE ORDINARIA EDIFICI PUBBLICI	VERGATI S.R.L.	614,10
2194.2201	03/10/2018	MANUTENZIONE STRAORDINARIA SCUOLA PRIMARIA A. FRANK	LACS SRL	3.172,00
2195.2202	03/10/2018	MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI	CHIURLO TEC S.R.L.	4.257,00
2196.2203	03/10/2018	COLLABORAZIONI OCCASIONALI PER L'UFFICIO TECNICO	TONIATI FABIO	2.500,00
2197.2204	03/10/2018	COLLABORAZIONI OCCASIONALI PER L'UFFICIO TECNICO	MANFRIN MAURO	800,00
2198.2205	04/10/2018	SPESA PER LA TUTELA DEI MINORI	NOI ASS.NE FAMIGLIE PADOVANE CONTRO L'EMARGINAZI	2.519,00
2199.2206	05/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	600,00
2200.2207	05/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,13
2201.2208	05/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	213,99
2202.2209	05/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	185,00
2203.2210	05/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	203,50
2204.2211	05/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	136,61
2205.2212	05/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	114,46
2206.2213	08/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	173,84
2207.2214	08/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,03
2208.2215	08/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	178,83
2209.2216	08/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	140,67
2210.2217	08/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	75,60
2211.2218	08/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	640,00
2212.2219	08/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.100,00
