"num.";"riga";"quiet.";"imp.riga";"imp.mand.";"rag.soc.";"CIG";"tit.pagam.";"data mand.";"capitolo";"articolo";"num.imp.";"titolo";"descr.tit.";"liv.II";"descr.liv.II";"liv.III";"descr.liv.III";"liv.IV";"descr.liv.IV";"liv.V";"descr.liv.V";"data pag.eff.";;;;
776;1;918;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"11-04-19";;;;
776;2;918;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"11-04-19";;;;
776;3;918;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO MARZO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"11-04-19";;;;
776;4;918;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO APRILE 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"11-04-19";;;;
777;1;917;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"10-04-19";;;;
777;2;917;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"10-04-19";;;;
777;3;917;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO MARZO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"10-04-19";;;;
777;4;917;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO APRILE 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"10-04-19";;;;
778;1;1088;"110,00";"440,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"26-04-19";;;;
778;2;1088;"110,00";"440,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"26-04-19";;;;
778;3;1088;"110,00";"440,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO MARZO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"26-04-19";;;;
778;4;1088;"110,00";"440,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO APRILE 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"26-04-19";;;;
