"num.","riga","quiet.","imp.riga","imp.mand.","rag.soc.","CIG","tit.pagam.","data mand.","capitolo","articolo","num.imp.","titolo","descr.tit.","liv.II","descr.liv.II","liv.III","descr.liv.III","liv.IV","descr.liv.IV","liv.V","descr.liv.V","data pag.eff."
2215,1,0,"1.906,13","1.906,13","SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE","Z792D71C4A","Fatt.n. 2503 PAS del 11/08/2021 AREA SOCIO-ASSISTENZIALE SERVIZI EDUCATIVI DOMICILIARI MESE DI GIUGNO 2021.","01-10-21",6754,0,518,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",15,"Contratti di servizio pubblico",8,"Contratti di servizio di assistenza sociale residenziale e semiresidenziale","01-10-21"
2216,1,0,"885,36","885,36","SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE","Z792D71C4A","Fatt.n. 2503 PAS del 11/08/2021 AREA SOCIO-ASSISTENZIALE SERVIZI EDUCATIVI DOMICILIARI MESE DI GIUGNO 2021.","01-10-21",6754,0,518,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",15,"Contratti di servizio pubblico",8,"Contratti di servizio di assistenza sociale residenziale e semiresidenziale","01-10-21"
2217,1,0,"2.978,44","2.978,44","MEA SOCIETA' COOPERTIVA SOCIALE"," ","Fatt.n. 552/3 del 31/08/2021 QUOTA SOCIALE RESIDENZIALE CESUNA MESE DI AGOSTO 2021 IMPEGNO NR. 85 - CAPITOLO 6868","01-10-21",6868,0,518,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",15,"Contratti di servizio pubblico",8,"Contratti di servizio di assistenza sociale residenziale e semiresidenziale","01-10-21"
2218,1,0,"1.575,59","1.575,59","ADECCO ITALIA SPA","ZE631BBD46","Fatt.n. 2021.0177.00363 del 31/08/2021 CONTRATTO DI SOMMINISTRAZIONE LAVORO 3556370/11581 - PERIODO DI RIFERIMENTO AGOSTO 2021","01-10-21",401,0,373,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",16,"Servizi amministrativi",999,"Altre spese per servizi amministrativi","01-10-21"
2219,1,0,"1.830,00","1.830,00","HALLEY VENETO S.R.L.","Z062FAB234","Fatt.n. 1/211173 del 03/09/2021 CANONE PAGOPA E SITO ISTITUZIONALE 2021 - DET. 683-2020","01-10-21",361,0,873,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",19,"Servizi informatici e di telecomunicazioni",1,"Gestione e manutenzione applicazioni","01-10-21"
2223,1,0,"1.245,63","1.245,63","TESORERIA PROVINCIALE DELLO STATO PADOVA"," ","IVA A DEBITO SETTEMBRE 2021","04-10-21",9240,20,0,1,"Spese correnti",10,"Altre spese correnti",3,"Versamenti IVA a debito",1,"Versamenti IVA a debito per le gestioni commerciali",1,"Versamenti IVA a debito per le gestioni commerciali","04-10-21"
2225,1,0,"5.143,52","5.143,52","COSTRUZIONI LOVATO SRL","Z8632E106F","Fatt.n. 36/01 del 07/09/2021 LAVORI DI COMPLETAMENTO ASFALTATURA VIA MARCO POLO - DET. 409-2021","05-10-21",7371,0,633,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",9,"Manutenzione ordinaria e riparazioni",8,"Manutenzione ordinaria e riparazioni di beni immobili","05-10-21"
2226,1,0,"1.416,16","1.416,16","RADAR S.R.L.","Z262CDDAAD","Fatt.n. 513/E del 31/08/2021 MANUTENZIONE ORDINARIA E RIPARAZIONE IMPIANTI E MACCHINARI ANNO 2021","05-10-21",292,0,188,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",9,"Manutenzione ordinaria e riparazioni",4,"Manutenzione ordinaria e riparazioni di impianti e macchinari","05-10-21"
2227,1,0,"494,10","3.347,47","COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE","76037740CF","Fatt.n. 1549/PA del 31/08/2021 DISERBO VALMARANA AGOSTO 2021","05-10-21",5187,0,659,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",13,"Servizi ausiliari per il funzionamento dell'ente",2,"Servizi di pulizia e lavanderia","05-10-21"
2227,2,0,"634,40","3.347,47","COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE","76037740CF","Fatt.n. 1548/PA del 31/08/2021 SERVIZIO DI MANUTENZIONE ORDINARIA E CIMITERIALE - AGOSTO 2021","05-10-21",5187,0,659,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",13,"Servizi ausiliari per il funzionamento dell'ente",2,"Servizi di pulizia e lavanderia","05-10-21"
2227,3,0,"2.218,97","3.347,47","COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE","76037740CF","Fatt.n. 1454/PA del 31/08/2021 SERVIZI DI MANUTENZIONE ORDINARIA E CIMITERIALE - AGOSTO 2021","05-10-21",5187,0,659,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",13,"Servizi ausiliari per il funzionamento dell'ente",2,"Servizi di pulizia e lavanderia","05-10-21"
2228,1,0,"3.634,99","3.634,99","COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE","74384589B8","Fatt.n. 1453/PA del 31/08/2021 SERVIZI DI PULIZIA EDIFICI COMUNALI - AGOSTO 2021","05-10-21",334,0,84,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",13,"Servizi ausiliari per il funzionamento dell'ente",2,"Servizi di pulizia e lavanderia","05-10-21"
